

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015920
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Mar 1817
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 134, Entry 400
Source	LDS Film 1656374
Witnessed Marriage Of	George Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015920&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015920&Relationship=Bride



