

James? Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056975
First Name (With Contractions)	James?
First Name (Without Contractions)	James?
Surname	Battersby
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1803
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	7 Feb 1793
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 276
Source	LDS Film 1068889
Parent Of	Mary Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056975&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056975&Relationship=2ndParent



