

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1759
Occupation (As Documented)	Governour Oth [sic] Work House
Occupation (Standardised)	Workhouse Governor
Date Of Child's Birth	9 Apr 1759
Register	Baptisms 1754 - 1765, Page 28, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008597&Relationship=Baptised



