

Thomas Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thomas
Gender	Male
Abode	Upper Parliament St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1851, Page 121, Entry 965
Source	LDS Film 93886
Parent Of	John George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227792&Relationship=Baptised



