

Gavin Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164039
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Watt
Gender	Male
Abode	Maguire St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839 - 1840, Page 3, Entry 23
Source	LDS Film 1656423
Parent Of	Mary Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164039&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164039&Relationship=2ndParent



