

Robert Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434326
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	27 Nov 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 37, Entry 291
Source	LDS Film 1546115
Parent	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434326&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434326&Relationship=2ndParent



