

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006769
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1797
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 360, Entry 206
Source	LDS Film 93839
Witnessed Marriage Of	James Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006769&Relationship=Groom
Witnessed Marriage Of	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006769&Relationship=Bride



