

Joseph Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084726
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stewart
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1856
Witnesses	Joseph Stewart, (X); Ann Jane Mills, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 97, Entry 193
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084726&Relationship=Groom
Witnessed Marriage Of	Mary Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084726&Relationship=Bride



