

David Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048418
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Phillips
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1758
Witnesses	David Phillips; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 29, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048418&Relationship=Groom
Witnessed Marriage Of	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048418&Relationship=Bride



