

Patric Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131108
First Name (With Contractions)	Patric
First Name (Without Contractions)	Patric
Surname	Burns
Gender	Unknown
Abode	St. Andrew Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Dec 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 291, Entry 2327
Source	LDS Film 1468980
Parent Of	Thomas Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131108&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131108&Relationship=2ndParent



