

William Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fraser
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1860
Witnesses	William Fraser, (X); Ann Maria Wilson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 243, Entry 485
Source	LDS Film 1656680
Witnessed Marriage Of	James Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089516&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089516&Relationship=Bride



