

George Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296902
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradley
Gender	Male
Abode	Kirkby
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Sep 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1835 - 1866, Page 196, Entry 5
Source	LDS Film 1647560
Parent Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296902&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296902&Relationship=2ndParent



