

Charles Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054664
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kenyon
Gender	Male
Abode	the Parish of Halsall
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1821
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	William Stopforth; William Kenyon; James Pye
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 224, Entry 222
Source	LDS Film 93917
Witnessed By	William Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054664&Relationship=Witness_1
Witnessed By	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054664&Relationship=Witness_2
Married To	Ellen Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054664&Relationship=Bride
Witnessed By	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054664&Relationship=Witness_3



