

Thomas Maxfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maxfield
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1800
Witnesses	Edward Coventry; Thomas Maxfield, (X); Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 58, Entry 63
Source	LDS Film 93839
Witnessed Marriage Of	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007925&Relationship=Groom
Witnessed Marriage Of	Ann Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007925&Relationship=Bride



