

Isabella Skaife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017576
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Skaife
Married Surname	Hudson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Status	Spinster
Witnesses	Francis Grace Price; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 45, Entry 73
Source	LDS Film 1656374
Witnessed By	Francis Grace Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017576&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017576&Relationship=Witness_2
Married To	Edward Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017576&Relationship=Groom



