

Samuel Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115469
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Quilliam
Gender	Male
Abode	Gerard St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12587
Source	LDS Film 560881
Parent Of	Charles Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115469&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115469&Relationship=2ndParent



