

Griffith Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090492
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Owens
Gender	Male
Abode	Lancelots Hey
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1828, Page 28, Entry 219
Source	LDS Film 1656373
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090492&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090492&Relationship=2ndParent



