

Ezekiel Haskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091249
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Haskell
Gender	Male
Abode	Bridgewater St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1817
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1816 - 1818, Page 103, Entry 720
Source	LDS film 1656378
Parent Of	John Moore Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091249&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091249&Relationship=2ndParent



