

George Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bates
Gender	Male
Abode	Argyle Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1785
Register	Baptisms 1785, Page 132, Entry 418
Source	LDS Film 93833
Parent Of	Ann Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025537&Relationship=2ndParent



