

Alexander Cromerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042857
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cromerty
Gender	Male
Abode	Ansdell Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Feb 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 124, Entry 18
Source	LDS Film 93913
Parent Of	Catharine Cromerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042857&Relationship=Deceased



