

George Astle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123130
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Astle
Gender	Male
Abode	Pomona Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1827
Baptising Minister	P. Bulmer Curate
Notes	Owes 1/- [Note at entry 2406] From No. 2406 to 2415 are irregular Privare Baptisms, by Revd. P. Bulmer Baptised in his own house. W M.
Register	Baptisms 1826 - 1827, Page 302, Entry 2414
Source	LDS Film 1656419
Parent	John Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123130&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123130&Relationship=2ndParent



