

Andrew Skindlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046917
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Skindlin
Gender	Male
Abode	Denison Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 296
Source	LDS Film 93833
Parent Of	Charles Skindlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046917&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046917&Relationship=2ndParent



