

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004602
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 169, Entry 253
Source	LDS Film 93839
Witnessed Marriage Of	John Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004602&Relationship=Groom
Witnessed Marriage Of	Nancy Cocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004602&Relationship=Bride



