

Margaret Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251432
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sheppard
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Date Of Child's Birth	26 Sep 1859
Register	Baptisms 1859, Page 395, Entry 3155
Source	LDS Film 1656561
Parent Of	Mary Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251432&Relationship=Baptised
Married To	Robert Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251432&Relationship=1stParent



