

Robert Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079887
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barnett
Gender	Male
Abode	Kitchen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1812
Register	Baptisms 1810 - 1812, Page 95, Entry 1406
Source	LDS Film 93873
Parent Of	John Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079887&Relationship=2ndParent



