

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255580
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Abode	Old Swan
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 103, Entry 823
Source	LDS Film 1656561
Parent Of	Mary Ellen Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255580&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255580&Relationship=2ndParent



