

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004468
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Lombard St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 24
Source	LDS Film 1656376
Parent Of	Margt. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004468&Relationship=Baptised



