

Robert Byers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Byers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 253, Entry 2019
Source	LDS Film 1656421
Parent	Robert Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143195&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143195&Relationship=2ndParent



