

John Elton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elton
Gender	Male
Abode	Thomas street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Mar 1792
Register	Baptisms 1792, Page 255, Entry 295
Source	LDS Film 93833
Parent Of	Thomas Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036521&Relationship=2ndParent



