

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041702
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Lower Castle Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1795
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	3 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 104
Source	LDS Film 93833
Parent Of	Charlotte Wales Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041702&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041702&Relationship=2ndParent



