

Sarah Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086965
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Woolfall
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Back-Blake Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 23, Entry 179
Source	LDS Film 1656378
Parent	James Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086965&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086965&Relationship=2ndParent



