

Maria Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031512
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Wilson
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1834
Status	Widow
Witnesses	Joseph Graham, (X); Matilda Watt
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 230, Entry 689
Source	LDS Film 93919
Witnessed By	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031512&Relationship=Witness_1
Witnessed By	Matilda Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031512&Relationship=Witness_2
Married To	Andrew Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031512&Relationship=Groom



