

Edward Baivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008881
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Baivan
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1760
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	27 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 24
Source	LDS Film 1656376
Parent Of	Hesketh Baivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008881&Relationship=Baptised



