

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152308
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Leigh St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1835
Occupation (As Documented)	Seal Engraver
Occupation (Standardised)	Seal Engraver
Register	Baptisms 1835 - 1836, Page 58, Entry 458
Source	LDS Film 1656421
Parent Of	William Marshall Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152308&Relationship=Baptised
Married To	Elizabeth Louisa Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152308&Relationship=2ndParent



