

Abraham Ward Collard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284085
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Ward
Surname	Collard
Gender	Male
Abode	Liverpool
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1818
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Aug 1818
Register	Baptisms 1813 - 1835, Page 42, Entry 333
Source	LDS Film 1647560
Parent Of	Harold Collard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284085&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284085&Relationship=2ndParent



