

Charles W Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014449
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	W
Surname	Makin
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1815
Witnesses	Charles W Makin; Mary Makin
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 87, Entry 259
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Snow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014449&Relationship=Groom
Witnessed Marriage Of	Sarah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014449&Relationship=Bride



