

John Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillotson
Gender	Male
Abode	Kirkdale
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Sep 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Aug 1836
Register	Baptisms 1835 - 1866, Page 16, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287617&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287617&Relationship=2ndParent



