

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004103
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Strand St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Dec 1735
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1704 - 1737, Page 181, Entry 26
Source	LDS Film 1656376
Married To	Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004103&Relationship=Deceased



