

James Hardie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043831
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hardie
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1856
Witnesses	James Hardie; Wm. Alexander
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 146, Entry 292
Source	LDS Film 1656375
Witnessed Marriage Of	Erskine Brown Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043831&Relationship=Groom
Witnessed Marriage Of	Christina Oliphant Hardie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043831&Relationship=Bride



