

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1769
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Aug 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 31
Source	LDS Film 1656376
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011791&Relationship=Baptised



