

Thomas Ellams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ellams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1750
Register	Burials 1749 - 1754, Page 122, Entry 24
Source	LDS Film 1656376
Parent	Jno. Ellams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009584&Relationship=1stParent



