

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010567
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1751
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 144, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010567&Relationship=Deceased



