

John Bartrem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bartrem
Gender	Male
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Aug 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 148
Source	LDS Film 1468979
Parent Of	Richard Bartrem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126417&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126417&Relationship=2ndParent



