

Elizabeth Morecroft Elton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088044
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Morecroft
Surname	Elton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Basnett Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 87, Entry 696
Source	LDS Film 1656378
Parent	William Elton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088044&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088044&Relationship=2ndParent



