

Arthur James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183265
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	James
Surname	Woods
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Breck Road, Everton
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1845
Date Of Birth	?
Baptising Minister	Tho.McGill Curate
Notes	[date given for birth is 'as transcribed' from Bishops Transcripts]
Register	Baptisms 1845, Entry 858
Source	LDS Film 1068892
Parent	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183265&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183265&Relationship=2ndParent



