

James Chesnut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130726
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chesnut
Gender	Male
Abode	Pownall Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Oct 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 243, Entry 1944
Source	LDS Film 1468980
Parent Of	Jane Chesnut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130726&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130726&Relationship=2ndParent



