

Daniel Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131284
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Downey
Gender	Male
Abode	Whitechapel
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1829
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 362, Entry 2890
Source	LDS Film 93877
Parent Of	Frances Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131284&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131284&Relationship=2ndParent



