

William Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stiles
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1780
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1779 - 1780, Page 48, Entry 21
Parent Of	Elizabeth Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032923&Relationship=Deceased



