

Frederick William Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252496
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Small
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Brownbill Court, Hunter St.
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	13 May 1860
Baptising Minister	H. Postance
Register	Baptisms 1830 - 1863, Page 92, Entry 734
Source	LDS Film 1656015
Parent	William Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252496&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252496&Relationship=2ndParent



