

John Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1772
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1769 - 1774, Page 109, Entry 6
Source	LDS Film 1656377
Parent Of	James Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024478&Relationship=Deceased



