

William Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cragg
Gender	Male
Abode	Park Lane
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1803
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Aug 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 111
Source	LDS Film 1468979
Parent Of	William Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423357&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423357&Relationship=2ndParent



