

William Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chadwick
Gender	Male
Abode	Fisher St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1804
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Jun 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 13
Source	LDS Film 1656377
Parent Of	Jane Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060011&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060011&Relationship=2ndParent



