

Robert Kend_on	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054723
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kend_on
Gender	Male
Abode	Piccadilly
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1805
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	30 May 1805
Source	LDS Film 1656377
Married To	Elizabeth Kend_on	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054723&Relationship=Deceased



