

William Ledsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ledsom
Gender	Male
Abode	Atherton Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1787
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	1 Nov 1787
Register	Burials 1769 - 1800, Page 14, Entry 15
Source	LDS Film 1656373
Parent Of	Ann Ledsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041326&Relationship=Deceased
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041326&Relationship=2ndParent



