

Mary Chettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186732
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chettle
Former/Maiden/Other Surname 1	Mandey
Spouse's Occupation (As Documented)	Agent Custom House
Spouse's Occupation (Standardised)	Customs Agent
Gender	Female
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Date Of Child's Birth	8 Jun 1824
Register	Baptisms 1814 - 1905, Page 26, Entry 525
Source	LDS Film 1595373
Parent Of	William Mandey Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186732&Relationship=Baptised
Married To	John Chettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186732&Relationship=1stParent



