

Alexander Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197461
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Russell
Gender	Male
Abode	Athol St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1854
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1834 - 1926, Page 43, Entry 341
Source	LDS Film 1656207
Parent Of	Alexander Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197461&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197461&Relationship=2ndParent



