

John Erskine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Erskine
Gender	Male
Abode	Davies St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1844 -1846, Page 247, Entry 1969
Source	LDS Film 93884
Parent Of	John Prescot Erskine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185504&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185504&Relationship=2ndParent



