

William McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGregor
Gender	Male
Abode	Everton
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 May 1836
Age At Death	17 dys.
Age At Death (Days)	17
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	Moses Fisher
Grave	2326
Register	Burials 1835 - 1837, Page 157, Entry 11471
Source	LDS Film 560881
Parent	William McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114115&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114115&Relationship=2ndParent



