

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Gender	Male
Abode	Stafford St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1838
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1838 - 1839, Page 356, Entry 2841
Source	LDS Film 1656423
Parent Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159884&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159884&Relationship=2ndParent



