

Thomas Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kerr
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1851
Witnesses	Thomas Kerr; Eliza Feeney, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 76, Entry 151
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079159&Relationship=Groom
Witnessed Marriage Of	Sarah McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079159&Relationship=Bride



