

William Brookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brookes
Gender	Male
Abode	Renshaw Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 42
Source	LDS 1656373
Parent Of	Elizabeth Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067421&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067421&Relationship=2ndParent



