

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Hunter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 383, Entry 3059
Source	LDS Film 93884
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178932&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178932&Relationship=2ndParent



