

John Bryen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryen
Gender	Male
Abode	Chapel street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1787
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Death	27 Mar 1787
Register	Burials 1785 - 1787, Page 70, Entry 90
Source	LDS Film 93833
Parent Of	Henry Bryen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041035&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041035&Relationship=2ndParent



