

Owen Pritchards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070972
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchards
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Nov 1823
Witnesses	Henry Parry; Owen Pritchards; James Musker
Marriage Type	Banns
Marrying Minister	H. Wheeler Milner, Officiating Minister
Register	Marriages 1823 - 1837, Page 19, Entry 55
Source	LDS Film 1647985
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070972&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070972&Relationship=Bride



